uri,prefLabel
http://metadata.un.org/thesaurus/1000684,MARCAS COMERCIALES
http://metadata.un.org/thesaurus/1000684,NOMS DE MARQUES
http://metadata.un.org/thesaurus/1000684,Марочные названия
http://metadata.un.org/thesaurus/1001179,الرخص الإلزامية
http://metadata.un.org/thesaurus/1001179,COMPULSORY LICENCES
http://metadata.un.org/thesaurus/1001179,LICENCIAS OBLIGATORIAS
http://metadata.un.org/thesaurus/1001179,LICENCES OBLIGATOIRES
http://metadata.un.org/thesaurus/1001179,Принудительные лицензии
http://metadata.un.org/thesaurus/1001179,强制许可
http://metadata.un.org/thesaurus/1003146,التشريعات الصناعية
http://metadata.un.org/thesaurus/1003146,INDUSTRIAL LEGISLATION
http://metadata.un.org/thesaurus/1003146,LEGISLACION INDUSTRIAL
http://metadata.un.org/thesaurus/1003146,LEGISLATION INDUSTRIELLE
http://metadata.un.org/thesaurus/1003146,Промышленное законодательство
http://metadata.un.org/thesaurus/1003146,工业立法
http://metadata.un.org/thesaurus/1003349,أسماء النطاقات المتخصصة على شبكة الإنترنت
http://metadata.un.org/thesaurus/1003349,INTERNET DOMAIN NAMES
http://metadata.un.org/thesaurus/1003349,NOMBRES DE DOMINIO DE INTERNET
http://metadata.un.org/thesaurus/1003349,NOMS DE DOMAINE INTERNET
http://metadata.un.org/thesaurus/1003349,Наименования интернет-доменов
http://metadata.un.org/thesaurus/1003349,因特网域名
http://metadata.un.org/thesaurus/1004756,قانون براءات الاختراع
http://metadata.un.org/thesaurus/1004756,PATENT LAW
http://metadata.un.org/thesaurus/1004756,DERECHO DE PATENTES
http://metadata.un.org/thesaurus/1004756,DROIT DES BREVETS
http://metadata.un.org/thesaurus/1004756,Патентное право
http://metadata.un.org/thesaurus/1004756,专利法
http://metadata.un.org/thesaurus/1006617,تدفقات المرور
http://metadata.un.org/thesaurus/1006617,TRAFFIC FLOW
http://metadata.un.org/thesaurus/1006617,FLUJO DE TRAFICO
http://metadata.un.org/thesaurus/1006617,FLUX DE TRAFIC
http://metadata.un.org/thesaurus/1006617,Поток движения
http://metadata.un.org/thesaurus/1006617,交通流量
http://metadata.un.org/thesaurus/1006616,مراقبة الحركة
http://metadata.un.org/thesaurus/1006616,TRAFFIC CONTROL
http://metadata.un.org/thesaurus/1006616,REGULACION DEL TRAFICO
http://metadata.un.org/thesaurus/1006616,CONTROLE DE LA CIRCULATION
http://metadata.un.org/thesaurus/1006616,Регулирование дорожного движения
http://metadata.un.org/thesaurus/1006616,交通管制
http://metadata.un.org/thesaurus/1006620,مسح حركة المرور
http://metadata.un.org/thesaurus/1006620,TRAFFIC SURVEYS
http://metadata.un.org/thesaurus/1006620,ESTUDIOS SOBRE EL TRAFICO
http://metadata.un.org/thesaurus/1006620,ENQUETES SUR LA CIRCULATION
http://metadata.un.org/thesaurus/1006620,Учет дорожного движения
http://metadata.un.org/thesaurus/1006620,交通调查
http://metadata.un.org/thesaurus/1006648,ممرات النقل
http://metadata.un.org/thesaurus/1006648,TRANSPORT CORRIDORS
http://metadata.un.org/thesaurus/1006648,CORREDORES DE TRANSPORTE
http://metadata.un.org/thesaurus/1006648,COULOIRS DE TRANSPORT
http://metadata.un.org/thesaurus/1006648,Транспортные коридоры
http://metadata.un.org/thesaurus/1006648,运输走廊
http://metadata.un.org/thesaurus/1004273,النقل متعدد الوسائط
http://metadata.un.org/thesaurus/1004273,MULTIMODAL TRANSPORT
http://metadata.un.org/thesaurus/1004273,TRANSPORTE MULTIMODAL
http://metadata.un.org/thesaurus/1004273,TRANSPORT MULTIMODAL
http://metadata.un.org/thesaurus/1004273,Смешанные перевозки
http://metadata.un.org/thesaurus/1004273,多式联运
http://metadata.un.org/thesaurus/1006659,تخطيط النقل
http://metadata.un.org/thesaurus/1006659,TRANSPORT PLANNING
http://metadata.un.org/thesaurus/1006659,PLANIFICACION DEL TRANSPORTE
http://metadata.un.org/thesaurus/1006659,PLANIFICATION DES TRANSPORTS
http://metadata.un.org/thesaurus/1006659,Транспортное планирование
http://metadata.un.org/thesaurus/1006659,运输规划
http://metadata.un.org/thesaurus/1006664,سلامة النقل
http://metadata.un.org/thesaurus/1006664,TRANSPORT SECURITY
http://metadata.un.org/thesaurus/1006664,SEGURIDAD EN EL TRANSPORTE
http://metadata.un.org/thesaurus/1006664,SECURITE DES TRANSPORTS
http://metadata.un.org/thesaurus/1006664,Безопасность на транспорте
http://metadata.un.org/thesaurus/1006664,运输安全
http://metadata.un.org/thesaurus/1000476,أمن الطيران
http://metadata.un.org/thesaurus/1000476,AVIATION SECURITY
http://metadata.un.org/thesaurus/1000476,SEGURIDAD DE LA AVIACION
http://metadata.un.org/thesaurus/1000476,SECURITE DE L'AVIATION
http://metadata.un.org/thesaurus/1000476,Безопасность авиации
http://metadata.un.org/thesaurus/1000476,航空安全
http://metadata.un.org/thesaurus/1003939,الأمن البحري
http://metadata.un.org/thesaurus/1003939,MARITIME SECURITY
http://metadata.un.org/thesaurus/1003939,SEGURIDAD DE LOS MARES
http://metadata.un.org/thesaurus/1003939,SECURITE DES MERS
http://metadata.un.org/thesaurus/1003939,Безопасность на море
http://metadata.un.org/thesaurus/1003939,海上安全
http://metadata.un.org/thesaurus/1006674,وكلاء السفر
http://metadata.un.org/thesaurus/1006674,TRAVEL AGENTS
http://metadata.un.org/thesaurus/1006674,AGENTES DE VIAJES
http://metadata.un.org/thesaurus/1006674,AGENTS DE VOYAGE
http://metadata.un.org/thesaurus/1006674,Организаторы путешествий
http://metadata.un.org/thesaurus/1006674,旅行社
http://metadata.un.org/thesaurus/1001097,الوكلاء التجاريون
http://metadata.un.org/thesaurus/1001097,COMMERCIAL AGENTS
http://metadata.un.org/thesaurus/1001097,AGENTES COMERCIALES
http://metadata.un.org/thesaurus/1001097,REPRESENTANTS DE COMMERCE
http://metadata.un.org/thesaurus/1001097,Коммерческие агенты
http://metadata.un.org/thesaurus/1001097,商务代表
http://metadata.un.org/thesaurus/1006673,旅行社
http://metadata.un.org/thesaurus/1006673,وكالات السياحة
http://metadata.un.org/thesaurus/1006673,TRAVEL AGENCIES
http://metadata.un.org/thesaurus/1006673,AGENCIAS DE VIAJES
http://metadata.un.org/thesaurus/1006673,AGENCES DE VOYAGE
http://metadata.un.org/thesaurus/1006673,Туристические агенства
http://metadata.un.org/thesaurus/1006687,معاهدات الضمان
http://metadata.un.org/thesaurus/1006687,TREATIES OF GUARANTY
http://metadata.un.org/thesaurus/1006687,TRATADOS DE GARANTIA
http://metadata.un.org/thesaurus/1006687,TRAITES DE GARANTIE
http://metadata.un.org/thesaurus/1006687,Гарантийные договоры
http://metadata.un.org/thesaurus/1006687,保证条约
http://metadata.un.org/thesaurus/1006700,تريست (إقليم حر)
http://metadata.un.org/thesaurus/1006700,TRIESTE (FREE TERRITORY)
http://metadata.un.org/thesaurus/1006700,TRIESTE (TERRITORIO LIBRE)
http://metadata.un.org/thesaurus/1006700,TRIESTE (TERRITOIRE LIBRE)
http://metadata.un.org/thesaurus/1006700,Триест (Свободная Территория)
http://metadata.un.org/thesaurus/1006700,的里雅斯特 (自由区)
http://metadata.un.org/thesaurus/1006704,حافلات الترولي
http://metadata.un.org/thesaurus/1006704,TROLLEY BUSES
http://metadata.un.org/thesaurus/1006704,TROLEBUS
http://metadata.un.org/thesaurus/1006704,TROLLEYBUS
http://metadata.un.org/thesaurus/1006704,Троллейбусы
http://metadata.un.org/thesaurus/1006704,无轨电车
http://metadata.un.org/thesaurus/1000741,الحافلات
http://metadata.un.org/thesaurus/1000741,BUSES
http://metadata.un.org/thesaurus/1000741,AUTOBUSES
http://metadata.un.org/thesaurus/1000741,AUTOBUS
http://metadata.un.org/thesaurus/1000741,Автобусы
http://metadata.un.org/thesaurus/1000741,公共汽车
http://metadata.un.org/thesaurus/1006705,الدول المساهمة بقوات
http://metadata.un.org/thesaurus/1006705,TROOP-CONTRIBUTING STATES
http://metadata.un.org/thesaurus/1006705,ESTADOS QUE APORTAN CONTINGENTES
http://metadata.un.org/thesaurus/1006705,ETATS QUI FOURNISSENT DES CONTINGENTS
http://metadata.un.org/thesaurus/1006705,"Государства, предоставляющие войска"
http://metadata.un.org/thesaurus/1006705,部队派遣国
http://metadata.un.org/thesaurus/1006706,السحب (أو الانسحاب)
http://metadata.un.org/thesaurus/1006706,TROOP WITHDRAWAL
http://metadata.un.org/thesaurus/1006706,RETIRO DE TROPAS
http://metadata.un.org/thesaurus/1006706,RETRAIT DE TROUPES
http://metadata.un.org/thesaurus/1006706,Вывод войск
http://metadata.un.org/thesaurus/1006706,军队撤出
http://metadata.un.org/thesaurus/1004126,تسريح العسكريين
http://metadata.un.org/thesaurus/1004126,MILITARY DEMOBILIZATION
http://metadata.un.org/thesaurus/1004126,DESMOVILIZACION MILITAR
http://metadata.un.org/thesaurus/1004126,DEMOBILISATION MILITAIRE
http://metadata.un.org/thesaurus/1004126,Демобилизация военнослужащих
http://metadata.un.org/thesaurus/1004126,军人复员
http://metadata.un.org/thesaurus/1006716,الخشب المداري
http://metadata.un.org/thesaurus/1006716,TROPICAL TIMBER
http://metadata.un.org/thesaurus/1006716,MADERAS TROPICALES
http://metadata.un.org/thesaurus/1006716,BOIS TROPICAL
http://metadata.un.org/thesaurus/1006716,Тропическая древесина
http://metadata.un.org/thesaurus/1006716,热带木材
http://metadata.un.org/thesaurus/1006514,木材
http://metadata.un.org/thesaurus/1006514,الأخشاب
http://metadata.un.org/thesaurus/1006514,TIMBER
http://metadata.un.org/thesaurus/1006514,MADERA DE CONSTRUCCION
http://metadata.un.org/thesaurus/1006514,BOIS DE CONSTRUCTION
http://metadata.un.org/thesaurus/1006514,Древесина
http://metadata.un.org/thesaurus/1006714,المنتجات المدارية
http://metadata.un.org/thesaurus/1006714,TROPICAL PRODUCTS
http://metadata.un.org/thesaurus/1006714,PRODUCTOS TROPICALES
http://metadata.un.org/thesaurus/1006714,PRODUITS TROPICAUX
http://metadata.un.org/thesaurus/1006714,Тропические продукты
http://metadata.un.org/thesaurus/1006714,热带产品
http://metadata.un.org/thesaurus/1006718,مراقبة الهدنة
http://metadata.un.org/thesaurus/1006718,TRUCE SUPERVISION
http://metadata.un.org/thesaurus/1006718,SUPERVISION DE LA TREGUA
http://metadata.un.org/thesaurus/1006718,SURVEILLANCE DE LA TREVE
http://metadata.un.org/thesaurus/1006718,Наблюдение за выполнением условий перемирия
http://metadata.un.org/thesaurus/1006718,停战监督
http://metadata.un.org/thesaurus/1000868,وقف إطلاق النار
http://metadata.un.org/thesaurus/1000868,CEASEFIRES
http://metadata.un.org/thesaurus/1000868,CESACIONES DEL FUEGO
http://metadata.un.org/thesaurus/1000868,CESSEZ-LE-FEU
http://metadata.un.org/thesaurus/1000868,Прекращение огня
http://metadata.un.org/thesaurus/1000868,停火
http://metadata.un.org/thesaurus/1005278,مكنات الضخ
http://metadata.un.org/thesaurus/1005278,PUMPING MACHINERY
http://metadata.un.org/thesaurus/1005278,MAQUINARIA DE BOMBEO
http://metadata.un.org/thesaurus/1005278,MATERIEL DE POMPAGE
http://metadata.un.org/thesaurus/1005278,Насосное оборудование
http://metadata.un.org/thesaurus/1005278,泵机械
http://metadata.un.org/thesaurus/1006740,العنفة
http://metadata.un.org/thesaurus/1006740,TURBINES
http://metadata.un.org/thesaurus/1006740,TURBINAS
http://metadata.un.org/thesaurus/1006740,TURBINES
http://metadata.un.org/thesaurus/1006740,Турбины
http://metadata.un.org/thesaurus/1006740,涡轮机
http://metadata.un.org/thesaurus/1006753,السلاحف
http://metadata.un.org/thesaurus/1006753,TURTLES
http://metadata.un.org/thesaurus/1006753,TORTUGAS DE MAR
http://metadata.un.org/thesaurus/1006753,TORTUES AQUATIQUES
http://metadata.un.org/thesaurus/1006753,Черепахи
http://metadata.un.org/thesaurus/1006753,龟
http://metadata.un.org/thesaurus/1006767,الإشعاع فوق البنفسجي
http://metadata.un.org/thesaurus/1006767,ULTRAVIOLET RADIATION
http://metadata.un.org/thesaurus/1006767,RADIACION ULTRAVIOLETA
http://metadata.un.org/thesaurus/1006767,RADIATION ULTRAVIOLETTE
http://metadata.un.org/thesaurus/1006767,Ультрафиолетовое излучение
http://metadata.un.org/thesaurus/1006767,紫外辐射
http://metadata.un.org/thesaurus/1006103,تكنولوجيا الفضاء
http://metadata.un.org/thesaurus/1006103,SPACE TECHNOLOGY
http://metadata.un.org/thesaurus/1006103,TECNOLOGIA ESPACIAL
http://metadata.un.org/thesaurus/1006103,TECHNIQUES SPATIALES
http://metadata.un.org/thesaurus/1006103,Космическая техника
http://metadata.un.org/thesaurus/1006103,空间技术
http://metadata.un.org/thesaurus/1006108,المركبة الفضائية
http://metadata.un.org/thesaurus/1006108,SPACECRAFT
http://metadata.un.org/thesaurus/1006108,VEHICULOS ESPACIALES
http://metadata.un.org/thesaurus/1006108,VEHICULES SPATIAUX
http://metadata.un.org/thesaurus/1006108,Космические аппараты
http://metadata.un.org/thesaurus/1006108,航天飞船
http://metadata.un.org/thesaurus/1006785,الجمهورية العربية المتحدة
http://metadata.un.org/thesaurus/1006785,UNITED ARAB REPUBLIC
http://metadata.un.org/thesaurus/1006785,REPUBLICA ARABE UNIDA
http://metadata.un.org/thesaurus/1006785,REPUBLIQUE ARABE UNIE
http://metadata.un.org/thesaurus/1006785,Объединенная Арабская Республика
http://metadata.un.org/thesaurus/1006785,阿拉伯联合共和国
http://metadata.un.org/thesaurus/1006797,التعاون الجامعي
http://metadata.un.org/thesaurus/1006797,UNIVERSITY COOPERATION
http://metadata.un.org/thesaurus/1006797,COOPERACION UNIVERSITARIA
http://metadata.un.org/thesaurus/1006797,COOPERATION UNIVERSITAIRE
http://metadata.un.org/thesaurus/1006797,Межвузовское сотрудничество
http://metadata.un.org/thesaurus/1006797,大学合作协会
http://metadata.un.org/thesaurus/1003244,التعاون الفكري
http://metadata.un.org/thesaurus/1003244,INTELLECTUAL COOPERATION
http://metadata.un.org/thesaurus/1003244,COOPERACION INTELECTUAL
http://metadata.un.org/thesaurus/1003244,COOPERATION INTELLECTUELLE
http://metadata.un.org/thesaurus/1003244,Интеллектуальное сотрудничество
http://metadata.un.org/thesaurus/1003244,智力合作
http://metadata.un.org/thesaurus/1006799,عمل غير مدفوع الأجر
http://metadata.un.org/thesaurus/1006799,UNPAID WORK
http://metadata.un.org/thesaurus/1006799,TRABAJO NO REMUNERADO
http://metadata.un.org/thesaurus/1006799,TRAVAIL NON REMUNERE
http://metadata.un.org/thesaurus/1006799,Неоплачиваемая работа
http://metadata.un.org/thesaurus/1006799,不带薪工作
http://metadata.un.org/thesaurus/1002905,الاقتصاد المنزلي
http://metadata.un.org/thesaurus/1002905,HOME ECONOMICS
http://metadata.un.org/thesaurus/1002905,ECONOMIA DOMESTICA
http://metadata.un.org/thesaurus/1002905,ENSEIGNEMENT MENAGER
http://metadata.un.org/thesaurus/1002905,Домоводство
http://metadata.un.org/thesaurus/1002905,家政学
http://metadata.un.org/thesaurus/1006907,الخدمات التطوعية (أو الطوعية)
http://metadata.un.org/thesaurus/1006907,VOLUNTARY SERVICE
http://metadata.un.org/thesaurus/1006907,SERVICIO VOLUNTARIO
http://metadata.un.org/thesaurus/1006907,SERVICE VOLONTAIRE
http://metadata.un.org/thesaurus/1006907,Добровольческая служба
http://metadata.un.org/thesaurus/1006907,志愿服务
http://metadata.un.org/thesaurus/1006800,العمال غير المهرة
http://metadata.un.org/thesaurus/1006800,UNSKILLED WORKERS
http://metadata.un.org/thesaurus/1006800,TRABAJADORES NO CALIFICADOS
http://metadata.un.org/thesaurus/1006800,TRAVAILLEURS NON QUALIFIES
http://metadata.un.org/thesaurus/1006800,Неквалифицированные рабочие
http://metadata.un.org/thesaurus/1006800,非技术工人
http://metadata.un.org/thesaurus/1003889,العمال اليدويون
http://metadata.un.org/thesaurus/1003889,MANUAL WORKERS
http://metadata.un.org/thesaurus/1003889,TRABAJADORES MANUALES
http://metadata.un.org/thesaurus/1003889,TRAVAILLEURS MANUELS
http://metadata.un.org/thesaurus/1003889,Персонал категории рабочих
http://metadata.un.org/thesaurus/1003889,体力工人
http://metadata.un.org/thesaurus/1005921,العمال المهرة
http://metadata.un.org/thesaurus/1005921,SKILLED WORKERS
http://metadata.un.org/thesaurus/1005921,TRABAJADORES CALIFICADOS
http://metadata.un.org/thesaurus/1005921,TRAVAILLEURS QUALIFIES
http://metadata.un.org/thesaurus/1005921,Квалифицированные рабочие
http://metadata.un.org/thesaurus/1005921,技术工人
http://metadata.un.org/thesaurus/1006808,الزراعة الحضرية
http://metadata.un.org/thesaurus/1006808,URBAN AGRICULTURE
http://metadata.un.org/thesaurus/1006808,AGRICULTURA URBANA
http://metadata.un.org/thesaurus/1006808,AGRICULTURE URBAINE
http://metadata.un.org/thesaurus/1006808,Сельское хозяйство в городах
http://metadata.un.org/thesaurus/1006808,城市农业
http://metadata.un.org/thesaurus/1006817,إدارة المناطق الحضرية
http://metadata.un.org/thesaurus/1006817,URBAN MANAGEMENT
http://metadata.un.org/thesaurus/1006817,ADMINISTRACION URBANA
http://metadata.un.org/thesaurus/1006817,GESTION URBAINE
http://metadata.un.org/thesaurus/1006817,Городское хозяйство
http://metadata.un.org/thesaurus/1006817,城市管理
http://metadata.un.org/thesaurus/1006810,الجريمة في المدن
http://metadata.un.org/thesaurus/1006810,URBAN CRIME
http://metadata.un.org/thesaurus/1006810,DELINCUENCIA URBANA
http://metadata.un.org/thesaurus/1006810,DELINQUANCE URBAINE
http://metadata.un.org/thesaurus/1006810,Городская преступность
http://metadata.un.org/thesaurus/1006810,城市犯罪
http://metadata.un.org/thesaurus/1006815,الأراضي الحضرية
http://metadata.un.org/thesaurus/1006815,URBAN LAND
http://metadata.un.org/thesaurus/1006815,PREDIOS URBANOS
http://metadata.un.org/thesaurus/1006815,TERRAIN URBAIN
http://metadata.un.org/thesaurus/1006815,Городская земля
http://metadata.un.org/thesaurus/1006815,都市土地
http://metadata.un.org/thesaurus/1006816,سياسة الأراضي الحضرية
http://metadata.un.org/thesaurus/1006816,URBAN LAND POLICY
http://metadata.un.org/thesaurus/1006816,POLITICA DE GESTION DE TIERRAS URBANAS
http://metadata.un.org/thesaurus/1006816,POLITIQUE FONCIERE URBAINE
http://metadata.un.org/thesaurus/1006816,Городская земельная политика
http://metadata.un.org/thesaurus/1006816,城市土地政策
http://metadata.un.org/thesaurus/1006818,مخططو المناطق الحضرية
http://metadata.un.org/thesaurus/1006818,URBAN PLANNERS
http://metadata.un.org/thesaurus/1006818,PLANIFICADORES URBANOS
http://metadata.un.org/thesaurus/1006818,SPECIALISTES DE L'AMENAGEMENT URBAIN
http://metadata.un.org/thesaurus/1006818,Специалисты по городскому планированию
http://metadata.un.org/thesaurus/1006818,城市规划者
http://metadata.un.org/thesaurus/1006819,التخطيط الحضري
http://metadata.un.org/thesaurus/1006819,URBAN PLANNING
http://metadata.un.org/thesaurus/1006819,PLANIFICACION URBANA
http://metadata.un.org/thesaurus/1006819,AMENAGEMENT URBAIN
http://metadata.un.org/thesaurus/1006819,Городское планирование
http://metadata.un.org/thesaurus/1006819,城市规划
http://metadata.un.org/thesaurus/1006828,إمداد المدن بالمياه
http://metadata.un.org/thesaurus/1006828,URBAN WATER SUPPLY
http://metadata.un.org/thesaurus/1006828,ABASTECIMIENTO URBANO DE AGUA
http://metadata.un.org/thesaurus/1006828,ALIMENTATION URBAINE EN EAU
http://metadata.un.org/thesaurus/1006828,Городское водоснабжение
http://metadata.un.org/thesaurus/1006828,城市供水
http://metadata.un.org/thesaurus/1006834,دراسات الاستعمال
http://metadata.un.org/thesaurus/1006834,USE STUDIES
http://metadata.un.org/thesaurus/1006834,ESTUDIOS DE UTILIZACION
http://metadata.un.org/thesaurus/1006834,ETUDES D'UTILISATION
http://metadata.un.org/thesaurus/1006834,Анализ пользования
http://metadata.un.org/thesaurus/1006834,用途研究
http://metadata.un.org/thesaurus/1002158,بحوث التقييم
http://metadata.un.org/thesaurus/1002158,EVALUATION RESEARCH
http://metadata.un.org/thesaurus/1002158,INVESTIGACION EN MATERIA DE EVALUACION
http://metadata.un.org/thesaurus/1002158,RECHERCHE SUR L'EVALUATION
http://metadata.un.org/thesaurus/1002158,Исследование проблем оценки
http://metadata.un.org/thesaurus/1002158,评价研究
http://metadata.un.org/thesaurus/1003195,الحاجة للمعلومات
http://metadata.un.org/thesaurus/1003195,INFORMATION NEEDS
http://metadata.un.org/thesaurus/1003195,NECESIDADES DE INFORMACION
http://metadata.un.org/thesaurus/1003195,BESOINS D'INFORMATION
http://metadata.un.org/thesaurus/1003195,Информационные потребности
http://metadata.un.org/thesaurus/1003195,信息需求
http://metadata.un.org/thesaurus/1006848,القيمة
http://metadata.un.org/thesaurus/1006848,VALUE
http://metadata.un.org/thesaurus/1006848,VALOR
http://metadata.un.org/thesaurus/1006848,VALEUR
http://metadata.un.org/thesaurus/1006848,Стоимость
http://metadata.un.org/thesaurus/1006848,值
http://metadata.un.org/thesaurus/1006970,الثروة
http://metadata.un.org/thesaurus/1006970,WEALTH
http://metadata.un.org/thesaurus/1006970,RIQUEZA
http://metadata.un.org/thesaurus/1006970,RICHESSE
http://metadata.un.org/thesaurus/1006970,Богатство
http://metadata.un.org/thesaurus/1006970,财富
http://metadata.un.org/thesaurus/1006862,التهوية
http://metadata.un.org/thesaurus/1006862,VENTILATION
http://metadata.un.org/thesaurus/1006862,VENTILACION
http://metadata.un.org/thesaurus/1006862,VENTILATION
http://metadata.un.org/thesaurus/1006862,Вентиляция
http://metadata.un.org/thesaurus/1006862,通风
http://metadata.un.org/thesaurus/1000186,تكييف الهواء
http://metadata.un.org/thesaurus/1000186,AIR-CONDITIONING
http://metadata.un.org/thesaurus/1000186,CLIMATIZACION
http://metadata.un.org/thesaurus/1000186,CLIMATISATION
http://metadata.un.org/thesaurus/1000186,Кондиционирование воздуха
http://metadata.un.org/thesaurus/1000186,空调
http://metadata.un.org/thesaurus/1006867,الطب البيطري
http://metadata.un.org/thesaurus/1006867,VETERINARY MEDICINE
http://metadata.un.org/thesaurus/1006867,MEDICINA VETERINARIA
http://metadata.un.org/thesaurus/1006867,MEDECINE VETERINAIRE
http://metadata.un.org/thesaurus/1006867,Ветеринария
http://metadata.un.org/thesaurus/1006867,兽医学
http://metadata.un.org/thesaurus/1000297,صحة الحيوان
http://metadata.un.org/thesaurus/1000297,ANIMAL HEALTH
http://metadata.un.org/thesaurus/1000297,SANIDAD ANIMAL
http://metadata.un.org/thesaurus/1000297,SANTE ANIMALE
http://metadata.un.org/thesaurus/1000297,Здоровье животных
http://metadata.un.org/thesaurus/1000297,动物卫生
http://metadata.un.org/thesaurus/1006880,كلوريد الفينيل
http://metadata.un.org/thesaurus/1006880,VINYL CHLORIDE
http://metadata.un.org/thesaurus/1006880,CLORURO DE VINILO
http://metadata.un.org/thesaurus/1006880,CHLORURE DE VINYLE
http://metadata.un.org/thesaurus/1006880,Винилхлорид
http://metadata.un.org/thesaurus/1006880,氯乙烯
http://metadata.un.org/thesaurus/1004942,صناعة البلاستيك
http://metadata.un.org/thesaurus/1004942,PLASTICS INDUSTRY
http://metadata.un.org/thesaurus/1004942,INDUSTRIA DEL PLASTICO
http://metadata.un.org/thesaurus/1004942,INDUSTRIE DES MATIERES PLASTIQUES
http://metadata.un.org/thesaurus/1004942,Пластмассовая промышленность
http://metadata.un.org/thesaurus/1004942,塑料工业
http://metadata.un.org/thesaurus/1006887,الفيروسات
http://metadata.un.org/thesaurus/1006887,VIRUSES
http://metadata.un.org/thesaurus/1006887,VIRUS
http://metadata.un.org/thesaurus/1006887,VIRUS
http://metadata.un.org/thesaurus/1006887,Вирусы
http://metadata.un.org/thesaurus/1006887,病毒
http://metadata.un.org/thesaurus/1004082,MICROORGANISMS
http://metadata.un.org/thesaurus/1004082,الكائنات المجهرية
http://metadata.un.org/thesaurus/1004082,MICROORGANISMOS
http://metadata.un.org/thesaurus/1004082,MICROORGANISMES
http://metadata.un.org/thesaurus/1004082,Микроорганизмы
http://metadata.un.org/thesaurus/1004082,微生物
http://metadata.un.org/thesaurus/1006886,البحوث الفيروسية
http://metadata.un.org/thesaurus/1006886,VIRUS RESEARCH
http://metadata.un.org/thesaurus/1006886,INVESTIGACION SOBRE VIRUS
http://metadata.un.org/thesaurus/1006886,RECHERCHE SUR LES VIRUS
http://metadata.un.org/thesaurus/1006886,Вирусология
http://metadata.un.org/thesaurus/1006886,病毒研究
http://metadata.un.org/thesaurus/1006888,التأشيرات
http://metadata.un.org/thesaurus/1006888,VISAS
http://metadata.un.org/thesaurus/1006888,VISAS
http://metadata.un.org/thesaurus/1006888,VISAS
http://metadata.un.org/thesaurus/1006888,Визы
http://metadata.un.org/thesaurus/1006888,签证
http://metadata.un.org/thesaurus/1006676,وثائق السفر
http://metadata.un.org/thesaurus/1006676,TRAVEL DOCUMENTS
http://metadata.un.org/thesaurus/1006676,DOCUMENTOS DE VIAJE
http://metadata.un.org/thesaurus/1006676,DOCUMENTS DE VOYAGE
http://metadata.un.org/thesaurus/1006676,Проездные документы
http://metadata.un.org/thesaurus/1006676,旅行证件
http://metadata.un.org/thesaurus/1004752,جوازات السفر
http://metadata.un.org/thesaurus/1004752,PASSPORTS
http://metadata.un.org/thesaurus/1004752,PASAPORTES
http://metadata.un.org/thesaurus/1004752,PASSEPORTS
http://metadata.un.org/thesaurus/1004752,Паспорта
http://metadata.un.org/thesaurus/1004752,护照
http://metadata.un.org/thesaurus/1000198,نوعية الهواء
http://metadata.un.org/thesaurus/1000198,AIR QUALITY
http://metadata.un.org/thesaurus/1000198,CALIDAD DEL AIRE
http://metadata.un.org/thesaurus/1000198,QUALITE DE L'AIR
http://metadata.un.org/thesaurus/1000198,Качество воздуха
http://metadata.un.org/thesaurus/1000198,空气质量
http://metadata.un.org/thesaurus/1006908,تسجيل الناخبين
http://metadata.un.org/thesaurus/1006908,VOTER REGISTRATION
http://metadata.un.org/thesaurus/1006908,REGISTRO DE VOTANTES
http://metadata.un.org/thesaurus/1006908,INSCRIPTION DES ELECTEURS
http://metadata.un.org/thesaurus/1006908,Регистрация избирателей
http://metadata.un.org/thesaurus/1006908,选民登记
http://metadata.un.org/thesaurus/1001940,التحقق من العملية الانتخابية
http://metadata.un.org/thesaurus/1001940,ELECTION VERIFICATION
http://metadata.un.org/thesaurus/1001940,VERIFICACION DE ELECCIONES
http://metadata.un.org/thesaurus/1001940,VERIFICATION D'ELECTIONS
http://metadata.un.org/thesaurus/1001940,Контроль за проведением выборов
http://metadata.un.org/thesaurus/1001940,选举核查
http://metadata.un.org/thesaurus/1005570,حق الانتخاب
http://metadata.un.org/thesaurus/1005570,RIGHT TO VOTE
http://metadata.un.org/thesaurus/1005570,DERECHO DE VOTO
http://metadata.un.org/thesaurus/1005570,DROIT DE VOTE
http://metadata.un.org/thesaurus/1005570,Право голоса
http://metadata.un.org/thesaurus/1005570,投票权
http://metadata.un.org/thesaurus/1006911,الحوافز الأجرية
http://metadata.un.org/thesaurus/1006911,WAGE INCENTIVES
http://metadata.un.org/thesaurus/1006911,INCENTIVOS SALARIALES
http://metadata.un.org/thesaurus/1006911,PRIMES DE SALAIRE
http://metadata.un.org/thesaurus/1006911,Денежное стимулирование
http://metadata.un.org/thesaurus/1006911,奖励工资
http://metadata.un.org/thesaurus/1006922,مجرمو الحرب
http://metadata.un.org/thesaurus/1006922,WAR CRIMINALS
http://metadata.un.org/thesaurus/1006922,CRIMINALES DE GUERRA
http://metadata.un.org/thesaurus/1006922,CRIMINELS DE GUERRE
http://metadata.un.org/thesaurus/1006922,Военные преступники
http://metadata.un.org/thesaurus/1006922,战犯
http://metadata.un.org/thesaurus/1006921,جرائم الحرب
http://metadata.un.org/thesaurus/1006921,WAR CRIMES
http://metadata.un.org/thesaurus/1006921,CRIMENES DE GUERRA
